objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6377249029437260710,45.357261,1.795047,GALEX J030125.7+014742,AIS,0.0843,,,20.1629,0.1029,0,0
6377249029437261397,44.779654,1.96299,GALEX J025907.1+015746,AIS,0.0854,,,20.3076,0.1118,0,0
6377249029439359570,45.377685,2.224695,GALEX J030130.6+021328,AIS,0.1027,20.5117,0.1821,19.9784,0.1023,0,0
6377249029439360536,45.384004,2.490418,GALEX J030132.1+022925,AIS,0.0899,19.6619,0.128,19.4957,0.07,0,1
6377249040174679509,45.299168,1.05286,GALEX J030111.8+010310,AIS,0.0986,,,20.3853,0.1175,0,0
6377249041248422452,45.179325,0.555475,GALEX J030043.0+003319,AIS,0.0966,,,20.682,0.1429,0,0
6377249041250518853,45.189171,0.360021,GALEX J030045.4+002136,AIS,0.1099,22.0595,0.3531,20.4376,0.1495,0,0
6377248953201591097,40.494482,5.374484,GALEX J024158.6+052228,AIS,0.0621,,,18.6723,0.047,0,0
6377248961791525898,41.022327,5.361663,GALEX J024405.3+052141,AIS,0.0657,,,17.5858,0.0281,0,0
6377248961791525934,41.002655,5.372094,GALEX J024400.6+052219,AIS,0.0657,,,16.7498,0.0187,0,0
6377248961791525987,40.905248,5.372454,GALEX J024337.2+052220,AIS,0.0609,,,21.0701,0.1818,0,0
6377248971455202447,41.737371,5.374655,GALEX J024656.9+052228,AIS,0.0699,,,19.5454,0.0785,256,0
6377248971457299365,41.84936,5.354533,GALEX J024723.8+052116,AIS,0.0703,14.8803,0.0127,15.1088,0.0093,256,0
6377248972528945711,41.932903,4.821868,GALEX J024743.8+044918,AIS,0.0698,,,20.8594,0.1615,0,0
6377248972528945937,41.78704,4.88156,GALEX J024708.8+045253,AIS,0.1085,,,20.3613,0.1208,0,0
6377248981118878442,42.676465,5.229697,GALEX J025042.3+051346,AIS,0.1341,,,17.0555,0.021,0,1
6377248982192622627,42.272609,4.926031,GALEX J024905.4+045533,AIS,0.0837,,,21.2676,0.197,0,0
6377248982192623203,42.406036,5.101396,GALEX J024937.4+050605,AIS,0.09,,,18.5418,0.043,0,1
6377248991856297359,44.0489,5.376075,GALEX J025611.7+052233,AIS,0.1476,,,18.8935,0.0542,0,0
6377248992930040730,43.962162,4.910949,GALEX J025550.9+045439,AIS,0.1561,,,20.4401,0.1302,0,0
6377248995077524697,42.713402,3.502094,GALEX J025051.2+033007,AIS,0.0723,,,18.2007,0.0514,0,1
6377249004741199753,43.648665,3.882257,GALEX J025435.6+035256,AIS,0.0742,,,20.0336,0.1276,0,0
6377249004741200924,44.25122,4.277725,GALEX J025700.2+041639,AIS,0.1033,,,19.1603,0.0792,0,1
