objID_des,ra_des,dec_des,g_des,r_des,i_des,z_des,y_des,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
987876667,344.808079,-0.866033,,22.571354,20.262436,18.851883,18.364882,3448m016_ac51-055599,344.8080123,-0.8660724,14.311,14.106,22591388-0051581,344.807871,-0.866157,16.357,15.315,14.651
1327973441,40.938605,-25.705598,,23.002975,20.82722,19.289963,18.71807,0416m258_ac51-037625,40.9383383,-25.7053328,14.248,13.875,02434531-2542186,40.938812,-25.705191,16.639,15.664,15.071
1329025662,40.608952,-29.428693,25.718586,22.200727,19.881191,18.454039,17.962425,0411m288_ac51-008169,40.6083591,-29.4285696,14.084,13.837,02422574-2925417,40.607266,-29.428251,15.996,15.051,14.623
1269770752,35.612222,-23.320809,,22.9729,20.619781,19.134169,18.612267,0358m228_ac51-008136,35.6121427,-23.3208813,14.007,13.638,02222684-2319161,35.611845,-23.32115,16.474,15.281,14.599
1118347706,13.349982,-22.310995,24.02376,21.42479,19.011683,17.43618,16.935232,0130m228_ac51-049722,13.3501545,-22.3109225,13.531,13.214,00532411-2218388,13.350498,-22.310793,15.047,14.3,13.922
1307475419,24.8496,-18.750629,26.257294,23.203274,20.862728,19.248667,18.723606,0253m182_ac51-010999,24.8495689,-18.7507176,14.206,13.883,01392388-1845029,24.849517,-18.750818,16.549,15.408,14.634
1111443496,13.528285,-0.517998,26.128305,22.041811,19.631887,18.122185,17.608625,0136p000_ac51-005250,13.5279573,-0.5177348,13.997,13.757,00540655-0031018,13.527296,-0.517188,15.731,14.891,14.38
1307135008,25.452585,-16.021872,,23.066393,20.656635,18.797644,18.243128,0251m167_ac51-057701,25.4522603,-16.0219729,13.685,13.262,01414839-1601196,25.451665,-16.022125,16.209,15.161,14.344
1034523060,0.297074,-6.759611,24.36862,22.030926,19.647028,18.138956,17.639189,0000m061_ac51-002401,0.2968658,-6.7595337,14.183,13.981,00011116-0645340,0.296516,-6.759462,15.761,14.975,14.439
1091287190,10.263395,-5.626213,25.435257,22.83731,20.391804,18.860079,18.354939,0106m061_ac51-040461,10.2633219,-5.6262139,14.842,14.56,00410314-0537344,10.263098,-5.626236,16.405,15.642,15.183
1045427260,2.182913,-5.27445,,22.172043,19.698967,17.976788,17.38269,0015m046_ac51-000036,2.1828331,-5.2744381,13.56,13.158,00084386-0516277,2.182776,-5.274384,15.299,14.458,13.996
1073219781,7.540055,-4.853989,25.093523,22.743397,20.444853,18.90258,18.358751,0075m046_ac51-017502,7.539957,-4.8539626,14.708,14.453,00300953-0451140,7.539736,-4.853892,16.466,15.618,14.996
1035856806,0.894984,-0.216504,26.002573,22.984035,20.64572,19.202044,18.723045,0015p000_ac51-012928,0.8949241,-0.2164396,14.864,14.677,00033475-0012587,0.894826,-0.216329,16.752,15.845,15.224
1086812258,9.759791,-6.06154,23.447649,22.148125,20.774035,19.186695,18.66535,0091m061_ac51-025877,9.7595012,-6.061333,14.232,13.911,00390215-0603396,9.758966,-6.06101,16.5,15.605,14.868
1055448975,4.035846,-0.717428,23.186659,21.833822,20.376852,19.01282,18.497774,0045p000_ac51-010058,4.0356424,-0.7173743,13.838,13.39,00160844-0043021,4.035185,-0.717263,16.326,15.229,14.541
1185912313,23.539929,-11.188813,25.409878,22.724417,20.585955,18.994324,18.493046,0230m107_ac51-002662,23.539867,-11.1888237,14.869,14.599,01340952-1111201,23.539683,-11.188919,16.442,15.863,15.413
1185656590,23.570261,-5.781347,23.615377,22.2148,20.209215,18.67265,18.160519,0243m061_ac51-039025,23.5700994,-5.7813674,14.185,13.915,01341675-0546530,23.56983,-5.781393,16.165,15.215,14.521
