objID_ps1,Epoch_ps1,ra_ps1,dec_ps1,g_ps1,r_ps1,i_ps1,z_ps1,y_ps1,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
99880002968838862,56288.57799769,0.29704047,-6.75959828,,21.5787,20.1182,18.6695,17.7032,0000m061_ac51-002401,0.2968658,-6.7595337,14.183,13.981,00011116-0645340,0.296516,-6.759462,15.761,14.975,14.439
97660000064709550,56139.40244213,0.00642065,-8.60900515,,,,19.0471,18.0451,0000m091_ac51-058725,0.0063025,-8.6088421,13.82,13.409,00000151-0836319,0.00633,-8.608876,15.886,15.105,14.626
126710003011111751,56123.19420139,0.30121019,15.59259724,,,20.3688,18.8498,17.8137,0000p151_ac51-046256,0.3011486,15.5926892,12.965,12.539,00011217+1535355,0.300746,15.593199,15.522,14.505,13.71
137880007124375083,55885.81552083,0.71247224,24.90377922,23.936,21.693,21.8211,20.3003,19.2861,0000p242_ac51-050418,0.7124367,24.9037913,14.819,14.574,00025097+2454141,0.712399,24.903936,17.165,16.06,15.656
145070005784376380,55891.22915509,0.57844244,30.89646538,,21.9241,19.7611,18.3334,17.3672,0000p302_ac51-047598,0.578521,30.8966259,13.431,13.207,00021875+3053481,0.578166,30.896709,15.398,14.379,13.931
148340006405829831,56022.8550463,0.64071333,33.62440324,,22.1823,20.265,18.7934,17.8124,0000p333_ac51-047808,0.6405761,33.6243477,14.165,13.857,00023352+3337268,0.639672,33.62413,15.923,15.139,14.616
166270009365917871,56039.76556713,0.93655568,48.56431013,24.18,21.802,20.8949,19.473,18.4698,0000p484_ac51-025665,0.9365841,48.564325,14.735,14.417,00034483+4833518,0.936815,48.564407,16.489,15.64,14.99
187570012843289660,55928.37283565,1.28432274,66.31568513,27.444,23.909,20.6228,19.2136,18.3267,0000p666_ac51-021269,1.2838524,66.3157144,13.462,13.198,00050821+6618564,1.284235,66.315674,15.941,14.486,13.794
187790000355825114,56144.94490741,0.03557738,66.4953037,22.808,20.701,21.0412,19.4305,18.5107,0000p666_ac51-028634,0.0355389,66.4952959,14.346,13.962,00000853+6629432,0.035576,66.495338,16.243,15.305,14.892
188820005689292343,56085.49958333,0.56905612,67.35134674,24.555,21.819,20.7076,19.2799,18.3857,0000p666_ac51-044118,0.5691551,67.3512684,13.72,13.35,00021656+6721047,0.569009,67.351311,16.093,14.952,14.404
188620009023729213,56031.9409838,0.90238641,67.19041359,23.979,21.388,20.348,18.8381,17.8249,0000p666_ac51-044223,0.9030182,67.1901626,13.18,12.648,00033656+6711254,0.902339,67.190392,15.815,14.798,14.226
188870008402843835,56023.30019676,0.84030503,67.39424308,21.697,20.194,21.0955,19.5879,18.6371,0000p666_ac51-044377,0.8397565,67.3944406,14.916,14.462,00032165+6723391,0.840241,67.394203,16.623,16.01,15.618
188750002693539750,56102.28460648,0.26933019,67.29919647,29.642,25.753,21.5195,20.0751,19.2118,0000p666_ac51-045923,0.269346,67.2989544,13.75,13.275,00010459+6717569,0.269134,67.299149,17.09,15.622,14.683
188630002810998883,56183.63357639,0.28110382,67.19845678,24.638,21.885,20.6113,19.2402,18.3692,0000p666_ac51-045986,0.2811772,67.1983205,13.778,13.602,00010744+6711543,0.281022,67.198433,16.182,15.001,14.456
188910007115307651,55927.58037037,0.71155528,67.43076933,24.527,22.013,20.7479,19.3433,18.4857,0000p681_ac51-003417,0.7137935,67.4303133,14.109,13.881,00025155+6725479,0.714826,67.429993,16.441,15.363,14.662
188910007115307651,55927.58037037,0.71155528,67.43076933,24.527,22.013,20.7479,19.3433,18.4857,0000p681_ac51-003417,0.7137935,67.4303133,14.109,13.881,00025155+6725479,0.714826,67.429993,16.441,15.363,14.662
