objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6377249039100937006,46.05876,1.714247,GALEX J030414.1+014251,AIS,0.0915,,,17.4049,0.0264,0,0
6377249041248422452,45.179325,0.555475,GALEX J030043.0+003319,AIS,0.0966,,,20.682,0.1429,0,0
6377249041250518853,45.189171,0.360021,GALEX J030045.4+002136,AIS,0.1099,22.0595,0.3531,20.4376,0.1495,0,0
6377249012257390663,46.77153,5.66005,GALEX J030705.1+053936,AIS,0.1782,,,18.1015,0.0529,0,0
6377249012257392960,47.099398,6.425241,GALEX J030823.8+062530,AIS,0.2267,,,18.7844,0.0705,0,0
6377248972531041599,41.99695,4.520986,GALEX J024759.2+043115,AIS,0.0659,21.5493,0.3017,21.2281,0.1984,0,1
6377248992932137848,43.885427,4.901723,GALEX J025532.5+045406,AIS,0.1197,21.2198,0.2686,20.6239,0.1503,0,0
6377248978971394957,43.867337,6.98014,GALEX J025528.1+065848,AIS,0.1644,,,20.923,0.1733,0,0
6377248978971396334,44.042363,7.341516,GALEX J025610.1+072029,AIS,0.1498,,,17.5129,0.0238,0,0
6377249001519972824,45.897699,5.861996,GALEX J030335.4+055143,AIS,0.1176,,,19.0167,0.049,0,0
6377249001522069832,45.73714,5.797882,GALEX J030256.9+054752,AIS,0.1224,20.4452,0.1817,21.0312,0.1968,0,0
6377108206051657652,50.613045,8.528682,GALEX J032227.1+083143,AIS,0.2547,21.9127,0.4351,19.4147,0.0796,256,0
6377108207123302260,49.975674,7.779463,GALEX J031954.1+074646,AIS,0.2825,,,20.2941,0.1732,256,0
6377108218934462706,51.890777,8.487949,GALEX J032733.7+082916,AIS,0.2098,,,18.0912,0.0491,0,17
6377108222155687824,50.396972,5.874258,GALEX J032135.2+055227,AIS,0.2465,,,20.7828,0.15,256,0
6377108218934462926,52.467167,8.592926,GALEX J032952.1+083534,AIS,0.2983,,,17.503,0.0375,0,1
6377213853655105668,39.970255,8.553287,GALEX J023952.8+083311,AIS,0.1607,,,20.2069,0.1673,0,0
6377213854728849958,39.968214,8.553284,GALEX J023952.3+083311,AIS,0.1607,,,20.2589,0.1585,0,0
6377248943537916376,39.352766,7.531402,GALEX J023724.6+073153,AIS,0.1167,,,20.966,0.1838,0,0
6377248943540011608,39.055763,7.010905,GALEX J023613.3+070039,AIS,0.1257,21.5073,0.3068,20.5435,0.153,0,0
6377248943540014007,39.146034,7.730259,GALEX J023635.0+074348,AIS,0.1182,20.7939,0.1943,14.255,0.0057,0,0
6377248944611658190,40.348748,8.52711,GALEX J024123.6+083137,AIS,0.1751,,,16.9999,0.0287,0,0
6377424934119932794,37.770016,6.222003,GALEX J023104.8+061319,AIS,0.0462,21.9952,0.3335,20.6821,0.1415,0,0
6377424944857352957,38.740604,6.66536,GALEX J023457.7+063955,AIS,0.0775,21.1318,0.2637,20.8427,0.1732,0,17
6377213861171299896,41.354716,9.090396,GALEX J024525.1+090525,AIS,0.1882,,,20.0984,0.1939,0,0
6377248957496560294,43.221773,9.400984,GALEX J025253.2+092403,AIS,0.2059,,,17.542,0.0378,256,0
6377248957498657342,43.442646,9.335992,GALEX J025346.2+092009,AIS,0.233,19.7506,0.1874,16.6944,0.0249,0,0
6377213827887400957,40.390352,13.487556,GALEX J024133.6+132915,AIS,0.1048,21.1133,0.3231,15.8264,0.0156,0,0
6377073028122018697,44.543079,13.866221,GALEX J025810.3+135158,AIS,0.1742,22.004,0.3276,20.6861,0.1669,0,0
6377073034562372438,45.636806,13.830622,GALEX J030232.8+134950,AIS,0.1101,,,20.11,0.1594,0,0
6377073035638212114,45.089298,13.109917,GALEX J030021.4+130635,AIS,0.1368,21.4338,0.3137,20.7346,0.1621,0,0
6377073044226048936,45.38375,12.963182,GALEX J030132.1+125747,AIS,0.1309,,,17.6284,0.0369,0,0
6377073056037210099,46.72173,12.444798,GALEX J030653.2+122641,AIS,0.3656,,,17.2395,0.031,0,0
6377213862245043749,43.5908,12.035058,GALEX J025421.7+120206,AIS,0.162,,,17.3323,0.0212,0,17
6377073050668499221,48.812998,16.01293,GALEX J031515.1+160046,AIS,0.1149,,,19.2945,0.0969,0,0
6377073062479659591,49.616778,15.215834,GALEX J031828.0+151257,AIS,0.1853,,,20.4061,0.174,0,0
6377073028119922745,43.801025,14.164124,GALEX J025512.2+140950,AIS,0.1114,,,19.1025,0.0623,0,0
6377213815000402860,40.010766,14.658119,GALEX J024002.5+143929,AIS,0.1742,,,20.6734,0.1629,0,0
6377213838624818456,41.34989,13.194875,GALEX J024523.9+131141,AIS,0.1044,21.1784,0.2944,20.6992,0.1999,0,0
6377037932870501067,45.900404,18.115993,GALEX J030336.0+180657,AIS,0.1584,21.5154,0.2863,16.1686,0.015,0,0
6377073021677470678,44.302323,16.476367,GALEX J025712.5+162834,AIS,0.1444,,,20.3395,0.131,0,1
6377073024898696313,45.603505,16.496723,GALEX J030224.8+162948,AIS,0.1266,,,16.9043,0.0269,0,0
6377073025972439945,45.077989,16.20652,GALEX J030018.7+161223,AIS,0.1637,,,20.4709,0.1862,0,17
6377073025972440239,45.302687,16.321936,GALEX J030112.6+161918,AIS,0.1521,,,18.1418,0.0522,0,0
6376967502920944304,55.471757,11.463568,GALEX J034153.2+112748,AIS,0.3873,,,20.323,0.1218,0,0
6376967509363393768,58.694069,13.999927,GALEX J035446.5+135959,AIS,0.36,,,17.2827,0.0302,0,0
6377073083954496135,51.383979,15.006366,GALEX J032532.1+150022,AIS,0.2397,,,17.1634,0.0323,0,0
